���R�[�h�敪,����ԍ�,�s�ԍ�,�A���p�^�[��No,���Е���R�[�h,���Е��喼,���ВS���҃R�[�h,���ВS���Җ�,���Е���A�S���҂̈�,�Č��ԍ�,�����    ,����,���Ӑ�R�[�h,���Ӑ於,���Ӑ�S����,�[�i��X�֔ԍ��i�e�ԁj,�[�i��X�֔ԍ��i�}�ԁj,�[�i��Z���i��i�j,�[�i��Z���i���i�j,������,���ߓ������@,�����敪,�������@,��������,�����\���,����ŗ�,�[�i���ւ̋��z�̈�,�[�i���R�����g�i��i�j,�[�i���R�����g�i���i�j,�[�i���R�����g�i�t�b�^�[�j,�������R�����g�i��i�j,�������R�����g�i���i�j,�������R�����g�i�t�b�^�[�j,���i�R�[�h,���i��,���i���i���i�j,���� ,�P��  ,�̔��P��,���P��,�ŋ敪,���O��,���l,���Ƌ敪,�q�Ɋ��U��A��,�q�ɃR�[�h,�q�ɐ���,�󒍔ԍ�,�[�i�ԍ�
,,1,,,,,,,,2019/09/27,,t001        ,,,,,,,,,,,,,,,,,,,,,BC8-1877 ,,,2,,1000,,,,,,,,,,
,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BC8-1879 ,,,3,,1000,,,,,,,,,,
,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BC8-1880 ,,,-1,,1000,,,,,,,,,,
,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8888,,,-1,,100,,,,,,,,,,
,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,,,1,,200,,,,,,,,,,
,,1,,,,,,,,2019/09/27,,t004        ,,,,,,,,,,,,,,,,,,,,,BC8-2036 ,,,2,,1000,,,,,,,,,,
,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BC8-2037,,,3,,1000,,,,,,,,,,
,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BC8-2038 ,,,-1,,1000,,,,,,,,,,
,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8888,,,-1,,100,,,,,,,,,,
,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,,,1,,200,,,,,,,,,,
,,1,,,,,,,,2019/09/27,,t007        ,,,,,,,,,,,,,,,,,,,,,BC8-2039 ,,,2,,1000,,,,,,,,,,
,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BC8-1902 ,,,3,,1000,,,,,,,,,,
,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BC8-1898 ,,,-1,,1000,,,,,,,,,,
,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8888,,,-1,,100,,,,,,,,,,
,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9999,,,1,,200,,,,,,,,,,
