���R�[�h�敪,�d���ԍ�,�s�ԍ�,�A���p�^�[��No,���Е���R�[�h,���Е��喼,���ВS���҃R�[�h,���ВS���Җ�,���Е���A�S���҂̈�,�Č��ԍ�,�d����    ,����,�d����R�[�h,�d���於,�d����S����,���ߎx�����@,�x���敪,�x�����@,�d������,�x���\���,����ŗ�,�������R�����g�i��i�j,�������R�����g�i���i�j,�������R�����g�i�t�b�^�[�j,�x�����׏��R�����g�i��i�j,�x�����׏��R�����g�i���i�j,�x�����׏��R�����g�i�t�b�^�[�j,���i�R�[�h,���i��,���i���i���i�j,���� ,�P��  ,�d���P��,�ŋ敪,���O��,���l,�q�Ɋ��U��A��,�q�ɃR�[�h,�q�ɐ���,�����ԍ�,���򏊓��Ŋz
,,1,,,,,,,,2019/9/27,,s001        ,,,,,,,,,,,,,,,BC8-1877 ,,,2,,500,,,,,,,,
,,2,,,,,,,,,,,,,,,,,,,,,,,,,BC8-1879 ,,,3,,600,,,,,,,,
,,3,,,,,,,,,,,,,,,,,,,,,,,,,BC8-1880 ,,,-1,,700,,,,,,,,
,,4,,,,,,,,,,,,,,,,,,,,,,,,,8888,,,-1,,100,,,,,,,,
,,5,,,,,,,,,,,,,,,,,,,,,,,,,9999,,,1,,200,,,,,,,,
,,1,,,,,,,,2019/9/27,,s004        ,,,,,,,,,,,,,,,BC8-2036 ,,,2,,500,,,,,,,,
,,2,,,,,,,,,,,,,,,,,,,,,,,,,BC8-2037,,,3,,600,,,,,,,,
,,3,,,,,,,,,,,,,,,,,,,,,,,,,BC8-2038 ,,,-1,,700,,,,,,,,
,,4,,,,,,,,,,,,,,,,,,,,,,,,,8888,,,-1,,100,,,,,,,,
,,5,,,,,,,,,,,,,,,,,,,,,,,,,9999,,,1,,200,,,,,,,,
,,1,,,,,,,,2019/9/27,,s007        ,,,,,,,,,,,,,,,BC8-2039 ,,,2,,500,,,,,,,,
,,2,,,,,,,,,,,,,,,,,,,,,,,,,BC8-1902 ,,,3,,600,,,,,,,,
,,3,,,,,,,,,,,,,,,,,,,,,,,,,BC8-1898 ,,,-1,,700,,,,,,,,
,,4,,,,,,,,,,,,,,,,,,,,,,,,,8888,,,-1,,100,,,,,,,,
,,5,,,,,,,,,,,,,,,,,,,,,,,,,9999,,,1,,200,,,,,,,,
